"Journal Name","Focus & Scope","Country","Publisher","Access",""
"International Journal of Technology Enhanced Learning","IJTEL focuses on promoting and disseminating research in e-learning and distance education worldwide. It encourages multidisciplinary research in online learning/teaching, technology-enabled design and deployment of academic programmes, teaching projects and initiatives, emerging technologies and applications, blended online and face-to-face teaching modes, materials and pedagogy. IJTEL aims: to provide holistic, multidisciplinary discussion on technology-enhanced learning research; to promote international collaboration and the exchange of ideas/know-how on technology-enhanced learning; and to investigate strategies on how technology-enhanced learning can promote sustainable development.
","","InderScience Publishers","Hybrid","Prof. Daphne Halkias, Editor-in-Chief"
"International Journal of Technology in Education","The International Journal of Technology in Education (IJTE) is a peer-reviewed scholarly online journal. The IJTE is published quarterlyin Winter, Spring, Summer, and Fall.

The IJTE is an international journal and welcomes any research papers on educational technology using techniques from and applications in any technical knowledge domain: original theoretical works, literature reviews, research reports, social issues, psychological issues, curricula, learning environments, book reviews, and review articles. The articles should be original, unpublished, and not in consideration for publication elsewhere at the time of submission to the IJTE.
","United States","International Society for Technology, Education, and Science (ISTES)","Open Access","Dr. Omid Noroozi, Editor-in-Chief"
"International Journal of Technology in Teaching and Learning (IJTTL)","The International Journal of Technology in Teaching and Learning (IJTTL) is a refereed international Semi-annually online journal sponsored by the Society of International Chinese in Educational Technology (SICET). It publishes original materials concerned with the theoretical underpinnings, successful application, and potential for advancing technology integration in a global range at all education levels. The primary mission of the IJTTL is to explore multiple perspectives of technology integration and promote research, positions, and practices that advance the application of technology for teaching, learning and training. IJTTL is inviting manuscripts under the main scope of integrating technology into teaching and learning on all related topics.
","China","Society of International Chinese in Educational Technology","Open Access","Leping Liu, Editor-in-Chief"
"International Journal of Web-Based Learning and Teaching Technologies (IJWLTT)","The mission of the International Journal of Web-Based Learning and Teaching Technologies (IJWLTT) is to contribute to the broadening of the overall body of knowledge regarding the multi-dimensional aspects of Web-based technologies in contemporaneous educational contexts, assisting researchers, practitioners, and decision makers to design more effective learning systems and scenarios. IJWLTT explores the technical, social, cultural, organizational, human, cognitive, and commercial impact of technology. In addition, IJWLTT endeavors a broad range of authors and expands the dialogue to address the interplay among the diverse and disparate interests affected by technology in education. The journal seeks to explore the impact of Web-based technology on the design, implementation and evaluation of the learning and teaching process, as well as the development of new activities, relationships, skills, and competencies for the various actors implied in such processes.
","United States","IGI Global","Open Access","Mahesh Raisinghani, Editor-in-Chief"
"International Journal on E-Learning (IJEL)","Advances in technology and the growth of e-learning to provide educators and trainers with unique opportunities to enhance learning and teaching in corporate, government, healthcare, and higher education. IJEL serves as a forum to facilitate the international exchange of information on the current research, development, and practice of e-learning in these sectors. Led by an Editorial Review Board of leaders in the field of e-Learning, the Journal is designed for the following audiences: researchers, developers, and practitioners in corporate, government, healthcare, and higher education. IJEL is a peer-reviewed journal. 
","United States","Association for the Advancement of Computing in Education (AACE)","Open Access","Gary H. Marks, Editor-in-Chief"
"International Journal on Innovations in Online Education","The purpose of IJIOE is to explore the blue-sky question: What innovations does online learning provide to support contemporary learning challenges at the post-secondary, high-school, and vocational and industrial training levels? These challenges, which include inclusive education, student wellbeing, student accessibility, disaster planning and recovery, and curriculum differentiation, align with key global challenges and concerns facing the international education community. The journal aims to explore these challenges, report on innovative ways to address them, and promote international collaborations across both disciplines and schooling levels (i.e., high school versus post-secondary levels).
","United States","Begell House","Open Access","John Long, Editor-in-Chief; Carol Johnson, Editor-in-Chief; John R. Bourne, Founding Editor; Donald Spicer, Founding Editor; Frank Mayadas, Founding Editor"
"International Journal on Innovations in Online Education","The purpose of IJIOE is to explore the blue-sky question: What innovations does online learning provide to support contemporary learning challenges at the post-secondary, high-school, and vocational and industrial training levels? These challenges, which include inclusive education, student wellbeing, student accessibility, disaster planning and recovery, and curriculum differentiation, align with key global challenges and concerns facing the international education community. The journal aims to explore these challenges, report on innovative ways to address them, and promote international collaborations across both disciplines and schooling levels (i.e., high school versus post-secondary levels).

We define online learning as being teaching that aligns with scholars Allen and Seaman (2014) who identify a fully online course as one that occurs more than 80 percent in the online space. Further, the learning occurs at a distance (i.e., not co-located) between teacher and students (Seaman, Allen & Allen, 2018).

Our perspective is that if you want a great student learning experience, you need to have open educational resources, (e.g., online labs, open-access resources) and have curriculum differentiation that goes beyond “online archiving” into a learning management system and consider online pedagogy to support personalization of student learning.

We look to use the journal as a platform to highlight how innovations in online education around the globe can prepare students with digital literacy skills, for global citizenship, and for future employability. The journal emphasizes what is new, innovative, and on the cutting edge in educational frontiers. We look to supply our readership with focused original papers and reviews that are part of the scholarly discourse. The journal aims to be of benefit to emerging online educators through the sharing of wisdom and practical experience. The journal is published four times per year at the outset.
","","Begell House Inc.","Open Access","John Long, Editor-in-Chief; Carol Johnson, Editor-in-Chief"
"International Review of Research in Open and Distributed Learning (IRRODL)","The International Review of Research in Open and Distributed Learning (IRRODL) is a refereed, open access e-journal that disseminates original research, theory, and best practice in open and distributed learning worldwide. IRRODL is available free-of-charge to anyone with access to the Internet, and there are no article submission or access charges for publication in this open journal.

The Journal targets both researchers and practitioners of open and distance education systems. It aims to improve the quality of basic and applied research while also addressing the need for the translation of this knowledge into policies and activities that improve educational opportunity for students and teachers.

As of 2020, IRRODL no longer accepts submissions describing teaching interventions or surveys on pedagogical approaches that make no reference to student achievement, performance, or retention.

","Canada","AU Press","Open Access","Rory McGreal, Editor-in-Chief; Connie Blomgren, Associate Editor; Dietmar Kennepohl, Associate Editor; Dr. Sanjaya Mishra, Book Review Editor; Dr. Marti Cleveland-Innes, Leadership Notes Editor; Prof. Terry Anderson, Editor Emeritus; Serena Henderson, Managing Editor"
"International Women Online Journal of Distance Education (int.WOJDE)","intWOJDE is a peer-reviewed online e-journal that has been published biannual since 2019, in April and October. International in scope, this scholarly e-journal publishes refereed articles focusing on the issues and challenges of providing theory, research and information services to global learners in any kind of distance education (DE) or open learning applications. intWOJDE will particularly strive to meet the continuing education needs of practitioners and educators by providing a forum for the discussion of extended learning strategies, policies and practices, and trends in information technology as they impact the delivery of student support services for distance learners and faculties. Articles may be theoretical, philosophical and/or quantitative analyses of distance education/open learning and teaching issues, and may take the form of case studies, research studies or general interest reports. Sample topics include the role or history of distance education, standards for such services, organization or planning of new services, for distance learners, etc.

Book reviews, conference reports, cases, literature reviews, news items, editors' notes, announcements of conferences and publications and letters to the editor are also welcomed.
","Turkey","International Women Online Journal of Distance Education (int.WOJDE)","Open Access","Emine Demiray, Editor-in-Chief ; Ufuk Tanyeri, Executive Editor; Gokhan Daghan, Co-Editor-in-Chief; Salih Demir, Co-Editor-in-Chief; Salih Erdurucan, Co-Editor-in-Chief; Mahmut Kilicaslan, Co-Editor-in-Chief; Mursel Ozan Incetas, Co-Editor-in-Chief"
"Irish Journal of Technology Enhanced Learning","The Irish Journal of Technology Enhanced Learning is an open access, peer-reviewed journal which promotes digital learning research. The journal aims provide an important Irish dissemination channel to showcase research and scholarship from individual, organisational, national and international perspectives. The philosophy of the journal is to reflect the changing needs and interests of the Irish technology-enhanced learning community, which will inform the thematic focus of publication issues. As an online journal, traditional print-based and multimedia content are presented to enable multi-modal interaction for readers engaging with new ideas and knowledge.

The Irish Journal of Learning Technology is the online research journal of the Irish Learning Technology Association (ILTA). As a community of professionals committed to the promotion of best practice in technology-enhanced learning, we want to hear from you. We particularly encourage new researchers to submit contributions to the  journal to increase the research capacity of the Irish TEL community.
","Ireland","Irish Learning Technology Association (ILTA)","Open Access","Eamon Costello, Editor; Fiona Concannon, Editor; Tom Farrelly, Editor; Dr. Orna Farrell, Editor"
"Issues and Trends in Learning Technologies","Issues and Trends in Learning Technologies (ITLT)—formerly published as Issues and Trends in Educational Technology (ISSN 2168-1325)—is published semiannually by the Learning Technology program at the University of Arizona. The journal covers design, development, use and assessment of educational technology in innovative ways, and features articles about research and theory as well as book, serious game and article reviews. The journal takes full advantage of its nature as an online publication, and authors are encouraged to submit material that would be unsuited for traditional print publication, such as video, high-resolution color images, software, and interactive data visualizations.

ITLT publishes articles as they are ready, twice a year.

One of the missions of ITLT is to provide access to exemplary graduate student work. We highly encourage submission of distinguished student papers (course projects, papers written as part of a graduate coursework, grants, etc.). Graduate student work is presented in a separate section of the journal, with a distinct and clearly-articulated review process.
","United States","University of Arizona College of Applied Science & Technology and the University of Arizona Libraries","Open Access","Betul Czerkaewski, Editor"
"Journal of Applied Instructional Design (JAID)","The purpose of this journal is to bridge the gap between theory and practice by providing reflective practitioners a means for publishing articles related to the field. The proposed journal will establish and maintain a scholarly standard with the appropriate rigor for articles based on design and development projects. Articles might include evaluation reports (summative and formative), lessons learned, design and development approaches, as well as applied research. The articles will be based on design and development projects as opposed to pure research projects and focus on lessons learned and how to improve the instructional design process. Rigor will be established through articles grounded in research and theory. ​

This journal will encourage the practitioner as well as collaborations between academics and practitioners as a means of disseminating and developing new ideas in instructional design. The resulting articles should inform both the study and practice of instructional design.

This journal will provide a refereed-reviewed format for the publication of scholarly articles in the field of applied instructional design. The journal recognizes the role of the practitioner in the work environment and realizes that outside constraints may limit the data collection and analysis process in applied settings. The limitations of real-world instructional design of the practitioner can still provide valuable knowledge for the field. An Association of Educational Communications and Technology (AECT) Publication.

","United States","Association for Educational Communications & Technology (AECT)","Open Access","Jill Stefaniak, Co-Editor; Julie Bridges, Co-Editor; Max C. Anderson, Assistant Editor"
"Journal of Applied Research in Higher Education","This internationally peer-reviewed journal focuses on the scholarship and practice of teaching and learning and higher education, covering: 


	Higher education teaching, learning, curriculum, assessment, policy, management, leadership, and related areas
	Digitization, internationalization, and democratization of higher education, and related areas such as lifelong and lifewide learning
	Innovation, change, and reflections on current practices
	Issues around teaching and learning, especially those discussions which seek to inform practice are encouraged, ensuring the journal has validity and relevance in the fast-change higher education landscape
	The journal is published in affiliation with the International Higher Education Teaching and Learning Association

","","International Higher Education Teaching and Learning Association","Open Access","Dr. Patrick Blessinger, Editor-in-Chief; Professor Noir El Houda Chaoui, Senior Editor; Dr. Barbara Cozza, Senior Editor; Dr. Martina Jordaan, Senior Editor; Dr. Amudha Poobalan, Senior Editor; Dr. Madasu Bhaskara Rao, Senior Editor; Professor Abhilasha Singh, Senior Editor; Dr. Taisir Subhi Yamin, Senior Editor"
"Journal of Computer-Assisted Learning (JCAL)","The Journal of Computer Assisted Learning is an international peer-reviewed journal which covers the whole range of uses of information and communication technology to support learning and knowledge exchange. It aims to provide a medium for communication among researchers as well as a channel linking researchers, practitioners, and policy makers. JCAL is also a rich source of material for master and PhD students in areas such as educational psychology, the learning sciences, instructional technology, instructional design, collaborative learning, intelligent learning systems, learning analytics, open, distance and networked learning, and educational evaluation and assessment. This is the case for formal (e.g., schools), non-formal (e.g., workplace learning) and informal learning (e.g., museums and libraries) situations and environments.

Volumes often include one Special Issue which these provides readers with a broad and in-depth perspective on a specific topic.

First published in 1985, JCAL continues to have the aim of making the outcomes of contemporary research and experience accessible. During this period there have been major technological advances offering new opportunities and approaches in the use of a wide range of technologies to support learning and knowledge transfer more generally. There is currently much emphasis on the use of network functionality and the challenges its appropriate uses pose to teachers/tutors working with students locally and at a distance.

","","John Wiley & Sons Inc","Subscription","Paul A. Kirschner, Editor-in-Chief; Jeroen Janssen, Associate Editor; Hendrik Drachsler, Special Issues Editor; Robert Lewis, Founding Editor; Gi-Zen Liu, Associate Editor; Lanqin Zheng, Associate Editor; Lijia Lin, Associate Editor"
"Journal of Computer-Mediated Communication (JCMC)","The Journal of Computer-Mediated Communication (JCMC) is a web-based, peer-reviewed scholarly journal. Its focus is social science research on communicating with computer-based media technologies. Within that general purview, the journal is broadly interdisciplinary, publishing work by scholars in communication, business, education, political science, sociology, psychology, media studies, information science, and other disciplines. Acceptable formats for submission include original research articles and meta-analyses of prior research.

JCMC is one of the oldest web-based Internet studies journals in existence, having been published quarterly continuously since June 1995. The journal was started by Margaret McLaughlin and Sheizaf Rafaeli in response to the growth of CMC scholarship in the early- to mid-1990s. The founding editors had the vision to make JCMC an open-access, online journal. This, combined with high quality standards, proved to be a recipe for success: today JCMC is widely read and cited by CMC scholars around the world. In 2004, JCMC became an official journal of the International Communication Association.

","United States","John Wiley & Sons Inc","Open Access","S. Shyam Sundar, Editor-in-Chief; Noshir Contractor, Associate Editor; Nicole Ellison, Associate Editor; Matthew Lombard, Associate Editor; Miriam Metzger, Associate Editor; Jennifer Stromer-Galley, Associate Editor; Joseph B. Walther, Associate Editor"
"Journal of Computers in Mathematics and Science Teaching (JCMST)","JCMST is a highly respected scholarly journal which offers an in-depth forum for the interchange of information in the fields of science, mathematics, and computer science. JCMST is the only periodical devoted specifically to using information technology in the teaching of mathematics and science.
","","Association for the Advancement of Computing in Education (AACE)","Open Access","Gary H. Marks, Editor-in-Chief"
"Journal of Computing in Higher Education","Journal of Computing in Higher Education (JCHE) contributes to our understanding of the design, development, and implementation of instructional processes and technologies in higher education. JCHE publishes original research, literature reviews, implementation and evaluation studies, and theoretical, conceptual, and policy papers that provide perspectives on instructional technology’s role in improving access, affordability, and outcomes of postsecondary education. Priority is given to well-documented original papers that demonstrate a strong grounding in learning theory and/or rigorous educational research design.
","","Springer","Hybrid","Stephanie L. Moore, Editor-in-Chief"
"Journal of Distance Education & Research","Journal of Distance Education & Research (JDER) is a peer reviewed open access journal published by Virtual University of Pakistan. It provides a platform for the publication of researches in the field of education and distance education.

JDER welcomes research papers from academicians, practitioners and scholars from all over the world. The articles sent to the journal may include, but not be limited to the following themes in the field of education:


	Innovations in Teaching-Learning
	Online and Distance Education
	Distributed Learning
	Blended Learning
	School and Classroom Culture
	Teacher Education
	Education for Peace and Sustainable Development
	Diversity in Educational Opportunities: Impact and Issues
	Quality of Education

","Pakistan","Virtual University of Pakistan","Open Access",""
"Journal of e-Learning and Knowledge Society","The possible scenarios of a knowledge society which is fostered by e-Learning, lifelong learning and ICT technologies and methodologies constitute the focus of this journal. It is aimed at researchers, educators and professionals involved in technological innovation and online education as well as knowledge management. Je-LKS started its publications on 2005 and strictly respected the publishing continuity of the three issues each year. 
","Italy","Italian e-Learning Association","Open Access","Tommaso Minerva, Editor-in-Chief; Luciano Cecconi, Managing Editor"
"Journal of Education and e-Learning Research","The Journal of Education and e-Learning Research is devoted to publish research papers, reviews, case studies and short communications in the field of Education and E-learning. The scope of the journal includes:  


	Applications and Integration of Education
	Assertive and Assistive Educational Technology
	AV-communication and other media
	Blended Learning
	Campus Information Systems
	Collaborative on-line Learning
	Computer Aided Assessments
	Content Repositories
	Course Design
	Cross-Cultural Education
	Data Envelopment Analysis
	Design and Technologies
	Design and Technologies
	Digital Classrooms
	Education History
	Education Science
	Educational Development
	Educational Theory
	E-leaning: Academic Participation and Freedom
	E-Learning Effectiveness and Outcomes
	E-learning Evaluation and Content
	E-Learning Platforms
	E-Learning Strategies
	E-learning Technologies
	Emerging and Best Practices
	Evaluation of e-Learning
	Knowledge Management
	Learner Autonomy
	Learning Content Management Systems
	Marketing and Promoting e-learning
	Mobile Learning
	Multimedia in e-learning
	Organization Learning
	Partnerships in e-Learning
	Philosophies of Education and Educational Approaches
	Portals and Virtual Learning
	Practices and Cases in Education
	Psychology Education
	Self-learning Integrated Methodology
	Social Benefits of e-Learning
	Sociology Education
	Systems and Technologies in Education
	Technology Adoption and Diffusion of e-learning
	Virtual Learning Environments
	Web-based Learning

","","Asian Online Journal Publishing Group (AOJPG)","Open Access","Dr. Jonathan Glazzard, Editor-in-Chief; Dr. Jia Zhu, Editor-in-Chief"
"Journal of Educational Computing Research","The Journal of Educational Computing Research is a peer-reviewed, interdisciplinary scholarly journal that publishes the latest in research reports and critical analyses on educational computing for both theorists and practitioners. The Journal addresses four primary areas of research interests: 


	The outcome effects of educational computing applications, featuring findings from a variety of disciplinary perspectives which include the social, behavioral, physical, and computational sciences;
	The design, development, and effectiveness of innovative computer hardware and software for use in educational environments;
	The interpretation and implications of research in educational computing fields;
	The theoretical and historical foundations of computer-based education.


The terms """"education"""" and """"computing"""" are viewed broadly. “Education” refers to the use of computer-based technologies at all levels of the formal education system, business and industry, home-schooling, lifelong learning, and unintentional learning environments.

“Computing” refers to all forms of computer applications and innovations - both hardware and software. For example, this could range from mobile and ubiquitous computing to immersive 3D simulations and games to computing-enhanced virtual learning environments. Each issue features articles useful for practitioners and theorists alike.
","","Sage Publishing","Hybrid","Robert H. Seidman, Editor"
"Journal of Educational Informatics","The JEI presents the original work of graduate students in education and considers articles submitted by researchers in the fields of education, digital technologies, and educational informatics. Articles include qualitative, quantitative, or mixed methods research; critical reviews of the literature; policy perspectives; and position papers on digital learning and educational informatics.  JEI addresses educators, graduate students, researchers, curriculum developers, policymakers, and school system administrators.  Submissions are subject to a blind peer review process for academic journals.  JEI reviewers include reputable scholars from around the world and OntarioTech Education-based graduate students.
","Canada","Faculty of Education, Ontario Tech University","Open Access","Dr. William Hunter, Editor; Dr. Roland vanOostveen, Editor; Chris D. Craig, Associate Editor"
"Journal of Educational Multimedia and Hypermedia (JEMH)","JEMH is designed to provide a multi-disciplinary forum to present and discuss research, development and applications of multimedia and hypermedia in education.

The main goal of the Journal is to contribute to the advancement of the theory and practice of learning and teaching using these powerful and promising technological tools that allow the integration of images, sound, text, and data.
","","Association for the Advancement of Computing in Education (AACE)","Open Access","Gary H. Marks, Editor-in-Chief"
"Journal of Educational Technology (JET)","i-manager’s Journal of Educational Technology has been satiating the reader’s quest to sense the role of technology in education effectively, and puts forth the insight of international authors in education technology and bestows a global outlook to the readers. It renders the most modern trends and researches in Higher education to stay current with the new trends and thus to structure a vital and valuable academia. Prime motto of the Journal is to induce the commitment of educators in giving unparalleled education by presenting quality and innovative ideas of educational researches and practitioners worldwide.
","","i-Manager Publications","Subscription","Brian Matthews, Editor-in-Chief"
"Journal of Educational Technology Development and Exchange (JETDE)","The Journal of Educational Technology Development and Exchange (JETDE) is a refereed, open-access international journal published four issues annually (since 2013) in print and online by the Society of International Chinese in Educational Technology (SICET). With the aim of providing a platform for international Chinese scholars and experts in the field of education technology and encouraging academic cooperation, communication, and support among professionals, JETDE provides a multidisciplinary forum and focal points for SICET members to exchange practice and research between disciplines, educational levels, and educational technologies.
","China","Society of International Chinese in Educational Technology","Open Access","Dr. Harrison Hao Yang, Editor-in-Chief"
"Journal of Educational Technology Systems (ETS)","The Journal of Educational Technology Systems deals with systems in which technology and education interface and is designed to inform educators who are interested in making optimum use of technology.

More importantly, the Journal focuses on techniques and curriculum that utilize technology in all types of educational systems. Description of actual classroom practice and experimentation with the educational use of technology is an equally important aspect of the Journal.
","","Sage Publishing","Subscription","Thomas T. Liao, Editor-in-Chief; Lori L. Scarlatos, Editor-in-Chief"
"Journal of Educators Online (JEO)","The Journal of Educators Online (JEO) is a biannual publication by the Center for Innovation in Research and Teaching at Grand Canyon University that highlights research in the broad area of Computer Mediated Learning (CML) which includes distance, online, electronic, virtual, distributed, blended and mobile learning. Computer-mediated learning occurs when an individual interactively learns (formally or informally, synchronously or asynchronously) about material via computer means where the learning materials and pedagogy are developed to take advantage of the available technologies. 
","United States","Centre for Innovation in Research and Teaching, Grand Canyon University","Open Access","B. Jean Mandernach, Editor; Morgan McNaughton, Managing Editor; Kathryn Ley, Associate Editor; Sherri Restauri, Associate Editor; Matt Elbeck, Founding Executive Editor"
"Journal of Information Technology Education: Discussion Cases (JITE: DC)","The Journal of Information Technology Education: Discussion Cases (JITE:DC) is a peer-reviewed journal that publishes discussion case studies about situations where information technology plays a significant role. 
","United States","Informing Science Institute","Open Access","Grandon Gill, Senior Editor in Chief; Ry Scholl, Editor in Chief"
"Journal of Information Technology Education: Innovations in Practice (JITE:IIP)","The Journal of Information Technology Education: Innovations in Practice (JITE:IIP) publishes the best innovative practices on using information technology in education and the teaching of information technology. The focus is on innovations that have been systematically tested in practice and are based on pedagogical principles. We look to publish new ideas and innovations early, consequently the evidential support needed for the findings or recommendations would not necessarily be that normally expected for rigorous, fully mature research.
","United States","Informing Science Institute","Open Access","Christopher Cheong, Senior Editor-in-Chief; Kathryn MacCallum, Editor-in-Chief; Tian Luo, Editor-in-Chief; Jo Coldwell-Neilson, Associate Editor-in-Chief; Dr. Man Fung (Kelvin) Lo, Associate Editor-in-Chief; Dr. Donna Jean Satterlee, Associate Editor in Chief"
"Journal of Information Technology Education: Research (JITE: Research)","The Journal of Information Technology Education: Research (JITE: Research) is a peer-reviewed journal that publishes scholarly articles on the use of information technology in education. This includes using technology to enhance learning, to support teaching and teaching administration. In addition, articles with a sound underpinning of pedagogical principles on the teaching of information technology are also welcome. The journal publishes conceptual, theoretical and empirical papers. 
","United States","Informing Science Institute","Open Access","Christopher Cheong, Senior Editor-in-Chief; Dr. Kathryn MacCallum, Editor-in-Chief; Tian Luo, Editor-in-Chief; Jo Coldwell-Neilson, Associate Editor-in-Chief; Dr Man Fung (Kelvin) LO, Associate Editor-in-Chief; Dr Donna Jean Satterlee, Associate Editor in Chief"
"Journal of Interactive Learning Research (JILR)","The Journal of Interactive Learning Research (JILR) publishes papers related to the underlying theory, design, implementation, effectiveness, and impact on education and training of the following interactive learning environments: authoring systems, cognitive tools for learning computer-assisted language learning; computer-based assessment systems, computer-based training; computer-mediated communications, computer-supported collaborative learning; distributed learning environments, electronic performance support systems; interactive learning environments, interactive multimedia systems; interactive simulations and games, intelligent agents on the Internet; intelligent tutoring systems, microworlds, virtual reality based learning systems. JILR is the official journal of the Association for the Advancement of Computing in Education (AACE). 
","United States","Association for the Advancement of Computing in Education (AACE)","Open Access","Gary H. Marks, Editor-in-Chief"
"Journal of Interactive Media in Education (JIME)","JIME was established in September 1996. Its aims are: To publish leading international research on the theories, practices and experiences in the field of educational technology; to foster a multidisciplinary and intellectually rigorous debate on the theoretical and practical aspects of digital media in higher education; to clarify the cognitive, social and cultural issues raised by the use of digital media in higher education; to explore and promote Open Access in education in the age of digital publishing and communication & to radically improve teaching and learning through better interactive media.
","United Kingdom","Ubiquity Press","Open Access","Katy Jordan, Editor; Martin Weller, Editor; Andrew Brasher, Associate Editor; Koula Charitonos, Associate Editor; Fereshte Goshtasbpour, Associate Editor; Eileen Scanlon, Associate Editor"
"Journal of Interactive Online Learning (JIOL)","The Journal of Interactive Online Learning focuses on providing a venue for manuscripts, critical essays, and reviews that encompass disciplinary and interdisciplinary perspectives in regards to issues related to higher-level learning outcomes. It is published by a joint effort of The University of Alabama, the University of Texas at Tyler, and Miami University, as well as faculty from other institutions. JIOL is a scholarly, peer-reviewed online journal which offers free access to its readers. 
","United States","The University of Alabama, the University of Texas at Tyler, and Miami University","Open Access","Vivian Wright, Executive Editor; Cynthia Sunal, Co-Editor; Michael Odell, Co-Editor; Jason T. Abbitt, Managing Editor"
"Journal of Learning Design","The Journal of Learning Design was an open-access peer-reviewed multidisciplinary forum concerned with the systematic study and investigation of pedagogy and learning design in higher education, with a focus on the innovative use of technology.
","Australia","Faculty of Education, Queensland University of Technology","Open Access","Professor Margaret Lloyd, Editor"
"Journal of Learning for Development","The Journal of Learning for Development provides a forum for the publication of research with a focus on innovation in learning, in particular but not exclusively open and distance learning, and its contribution to development. Content includes interventions that change social and/or economic relations, especially in terms of improving equity.

JL4D publishes research articles, book reviews and reports from the field from researchers, scholars and practitioners, and seeks to engage a broad audience across that spectrum. It aims to encourage contributors starting their careers, as well as to publish the work of established and senior scholars from the Commonwealth and beyond.
","Canada","Commonwealth of Learning (COL)","Open Access","Santosh Panda, Chief Editor; Dr. Sanjaya Mishra, Associate Editor; Dr. Tony John Mays, Associate Editor; Prof. Madhu Parhar, Regional Associate Editor - Asia; Dr. Christine Ofulue, Regional Associate Editor - Africa; Dr. Olabisi Kuboni, Regional Associate Editor - Caribbean "
"Journal of Literacy and Technology, The","The Journal of Literacy and Technology provides a free, accessible scholarly forum for all interested parties to explore and debate issues pertinent to novel literacies and digital culture. Part of the mission of The Journal of Literacy and Technology is to open new spheres of academic conversation, with the goal of making ideologies and assumptions apparent and considering possibilities and alternatives.

​Scholarly articles and reviews span from the historical to the cutting-edge, from critical research to applied theory and practice.
","United States","Florida Atlantic University","Open Access","Noemi Marin, Editor"
"Journal of Music, Technology & Education","The Journal of Music, Technology and Education explores the issues concerning the use of technology in music education at all levels and across genres such as composition, musicology, performance and music production. It is the only journal specifically dedicated to the educational aspects of music technology and the technological aspects of music. Peer-reviewed, with an international editorial board, JMTE aims to draw its contributions from a broad community of educators, researchers and practitioners who are working closely with new technologies in the fields of music education and music technology education.
","","Intellect","Subscription","Andrew King, Editor"
"Journal of New Approaches in Educational Research","Journal of New Approaches in Educational Research (NAER) is a biannual (January and July) international scientific peer-reviewed journal which emerges from the research group GIDU-EDUTIC/IN in the University of Alicante (http://www.edutic.ua.es) and the educational divisions of the Project IVITRA (http://www.ivitra.ua.es).

NAER seeks academic articles on educational sciences based on innovative experiences which can contribute the development of the educational sciences in any of their manifestations and provide new approaches to teaching as a response to the deep changes our society is going through.

The aim of the journal is to promote research, innovation and transfer of scientific knowledge, and it is defined as an interdisciplinary scientific journal in the educational field of the Social Sciences. Its prioritary audience spans –albeit not exclusively- the scientific and professional Education community.

The human team behind NAER is committed to scientific excellence and the improvement of education, taking as a point of departure research and innovation. The thought of a fair society, democratic and humanized, is the philosophy which guides all the actions developed at the heart of NAER.
","Spain","GIDU-EDUTIC/IN, University of Alicante","Open Access","Rosabel Roig Vila, Editor; Santiago Mengual-Andrés, Executive Editor"
"Journal of Online Learning and Teaching (JOLT)","The MERLOT Journal of Online Learning and Teaching (JOLT) is a peer-reviewed, open-access, online publication that aims to promote scholarship in the use of the Internet and web-based multimedia resources in higher education. The first issue appeared online in July 2005 and included a number of invited papers from various disciplines. The journal is now published quarterly in March, June, September, and December. Its objectives are to:


	Enable faculty to develop effective, evidence-based practices in online learning and teaching by learning from a community of researchers and scholars;
	Enable academic programs to design and deploy academic technology to optimize online learning and teaching;
	Build a community around the research and scholarly use of web-based multimedia resources for learning and teaching in higher education.


JOLT welcomes papers on all aspects of online learning and teaching in higher education. Topics may include, but are not limited to: learning theory and the use of multimedia to improve online learning; instructional design theory and its application to online learning; online learning and teaching projects and initiatives; use of emerging web-based tools and technologies in online education; blending of online and face-to-face teaching modes; networked learning using mobile devices; innovative online learning and teaching strategies and practices.
","United States","MERLOT","Open Access","Rick Lumadue, Editor"
"Journal of Online Learning Research (JOLR)","The Journal of Online Learning Research (JOLR) is a peer-reviewed, international journal devoted to the theoretical, empirical, and pragmatic understanding of technologies and their impact on primary and secondary pedagogy and policy in primary and secondary (K-12) online and blended environments. 
","United States","Association for the Advancement of Computing in Education (AACE)","Open Access","Mary Rice, Editor-in-Chief; Michael Barbour, Associate Editor"
"Journal of Open, Flexible and Distance Learning (JOFDL)","The Journal of Open, Flexible and Distance Learning (previously The Journal of Distance Learning) invites scholarly submissions related to open, flexible and distance learning, broadly defined. Original contributions related to distance education that relate to the four streams of scholarship proposed by Boyer (1990) are all welcome: discovery, integration, application and teaching.
","New Zealand","Flexible Learning Association of New Zealand","Open Access","Alison J. Fields, Editor; Simon Paul Atkinson, Editor"
