"Date","Conference Title","Country","Website"
"23/06/2024","Asia Pacific Women in Leadership Forum","New Zealand","https://www.apru.org/event/apm2024/"
"23/06/2024","Association of Public and Land-grant Universities (APLU) Council on Student Affairs Summer Forum","United States","https://www.aplu.org/meetings-and-events/events/2024-council-on-student-affairs-summer-forum/"
"23/06/2024","National Association of State Directors of Teacher Education and Certification (NASDTEC) Annual Meeting, 95th annual","United States","http://www.nasdtec.net/"
"23/06/2024","NASPA (Student Affairs Administrators in Higher Education) Conference on Student Success in Higher Education","United States","https://www.naspa.org/events/page/2"
"23/06/2024","NASPA Assessment, Planning, and Data Analytics Conference","United States","https://www.naspa.org/events/naspa-assessment-planning-and-data-analytics-conference"
"23/06/2024","V British Columbia Council for International Education (BCCIE) International Education Week (Summer Conference)","Canada","https://bccie.bc.ca/events/event-listings/"
"24/06/2024","Problem-Based Learning World (PBL): Igniting Joy through PBL, 13th annual","United States","https://www.pblworks.org/"
"24/06/2024","2024 International Quality Assurance Programme","United Kingdom","https://www.qaa.ac.uk/news-events/events"
"24/06/2024","Design Research Society (DRS) Conference","United States","https://www.designresearchsociety.org/cpages/home"
"24/06/2024","SkillsUSA National Leadership and Skills Conference","United States","https://worldskills.org/media/events/"
"24/06/2024","North American Colleges and Teachers of Agriculture (NACTA) Conference, 70th annual","United States","https://nactateachers.org/page/conferences"
"24/06/2024","Infographics for Learning","Online","https://my.onlinelearningconsortium.org/OLC/s/institute-schedule?id=a2n1U000000b3EC"
"24/06/2024","Connect Undergraduate Research Conference","United States","https://www.cur.org/events-services/connectur/"
"24/06/2024","International Association of Campus Law Enforcement Administrators (IACLEA) Annual Conference and Exposition, 66th","United States","https://www.iaclea.org/annual-conference/"
"24/06/2024","Women’s Leadership Program","United States","https://som.yale.edu/programs/executive-education/for-individuals/leadership/womens-leadership-program"
"24/06/2024","Co-operative Education and Work-Integrated Learning (CEWIL/ECAMT) Canada Conference: Reaching New Heights – 50 Years of Leading Quality WIL in Canada","Canada","https://www.cewilconference.ca/"
"24/06/2024","Association of Pacific Rim Universities (APRU) Annual Presidents’ Meeting, 28th","New Zealand","https://www.apru.org/event/apm2024/"
"24/06/2024","European Conference on Literacy, 23rd biennial","Greece","https://www.literacyeurope.org/"
"24/06/2024","Association for Computing Machinery (ACM) Workshop on Information Hiding and Multimedia Security (IH & MMSec), 12th","Spain","http://www.ihmmsec.org/"
"24/06/2024","Leadership Academy","United States","https://www.isacs.org/professionallearning/conferences-and-workshops"
"24/06/2024","Association for Computing Machinery (ACM) Conference on Creativity and Cognition, 16th","United States","https://cc.acm.org/2024/"
"24/06/2024","National Conference on Student Assessment (NCSA): Improving Student Learning for All – Advancing Innovative Uses of Assessment Data","United States","https://ccsso.org/ncsa"
"24/06/2024","International Conference on Dependable Systems and Networks (DSN), 54th annual","Australia","http://dsn.org/"
"25/06/2024","Association for Biology Laboratory Education (ABLE) Conference, 45th annual","United States","http://www.ableweb.org/conferences/"
"25/06/2024","Rare Books and Manuscripts Section (RBMS) Momentum","United States","https://www.ala.org/acrl/conferences"
"25/06/2024","ACPA’s Faculty Racial Justice and Decolonization Institute","United States","https://myacpa.org/events/category/in-person-events-institutes/"
"25/06/2024","ACPA’s Student Affairs Assessment Institute","United States","https://myacpa.org/event/saai-2024/"
"25/06/2024","Iberian Conference on Information Systems and Technologies (CISTI), 19th","Spain","http://www.cisti.eu/index.php?lang=en"
"25/06/2024","Design4Health","United Kingdom","https://research.shu.ac.uk/design4health/"
"25/06/2024","UK Council for International Student Affairs (UKCISA) Annual Conference, 55th","United Kingdom","https://www.ukcisa.org.uk/Training--Events/Annual-conference/Annual-Conference-2024"
"25/06/2024","IEEE Conference on Artificial Intelligence (CAI)","Singapore","https://ieeecai.org/2024/"
"25/06/2024","Times Higher Education Latin America Universities Summit","Ecuador","https://www.timeshighereducation.com/events"
"25/06/2024","IEEE International e-Engineering Education Services Conference","Algeria","https://ieee-edusociety.org/conferences/complete-listing-events"
"26/06/2024","Online Teaching Conference (OTC)","United States","http://www.onlineteachingconference.org/"
"26/06/2024","VidCon: The Magic of Digital Culture and Its Creators in Real Life, 14th annual","United States","http://vidcon.com/"
"26/06/2024","Data and Artificial Intelligence (AI) Summit","United States","https://www.databricks.com/dataaisummit/"
"26/06/2024","National Association of Colleges and Employers (NACE) Conference and Expo","Online","https://www.naceweb.org/conferenceexpo/default.htm"
"26/06/2024","Seoul International Book Fair","Korea","https://sibf.or.kr/"
"26/06/2024","National Technology Student Association (TSA) Conference: Evolution of Excellence, 45th annual","United States","https://tsaweb.org/events-conferences/2024-national-tsa-conference"
"26/06/2024","The Assessment Collaborative Institute","United States","https://www.solutiontree.com/events.html"
"26/06/2024","Forum for Access and Continuing Education (FACE) Annual Conference, 28th","United Kingdom","https://www.face.ac.uk/"
"26/06/2024","International Conference on Distributed Computing and Artificial Intelligence, 21st","Spain","http://www.dcai-conference.net/"
"26/06/2024","Microsoft Teams and Viva Conference:  Building Effective Teams Using Teams","United Kingdom","https://www.commsverse.com/"
"26/06/2024","Metaverse Expo: Metaverse, a New Digital Continent of Infinite Possibilities!","South Korea","https://metavexpo.com/eng/"
"26/06/2024","https://allvirtualreality.com/events/list-vr-events-virtual-reality-expo-exhibitions-conferences.html","China","https://www.mwcshanghai.com/"
"26/06/2024","Pervasive Technologies Related to Assistive Environments (PETRA) Conference, 17th","Greece","http://petrae.org/index.htm"
"26/06/2024","International Conference on New Directions in the Humanities: Traveling Concepts – The Transfer and Translation of Ideas in the Humanities, 22nd","Italy","https://thehumanities.com/2024-conference"
"26/06/2024","IEEE Technologies Applied to Electronics Teaching Conference","Spain","https://ieee-edusociety.org/conferences/complete-listing-events"
"26/06/2024","European University Association (EUA) – Council of Doctoral Education (CDE) Annual Conference","Spain","https://eua.eu/events.html"
"27/06/2024","American Library Association (ALA) Annual Meeting","United States","https://2024.alaannual.org/"
"27/06/2024","Management and Organizational Behavior Teaching Society (MOBTS) International Conference","Singapore","https://mobts.org/"
"27/06/2024","World History Association Annual Conference: Currents, 33rd annual","United States","https://www.thewha.org/conferences/"
"27/06/2024","Psychology One Conference, annual","United States","http://www.psychoneconference.org/"
"27/06/2024","World Nursing Conference, 61st","United Kingdom","https://worldnursing.nursingconference.com/"
"27/06/2024","European Conference on Cyber Warfare and Security (ECCWS), 23rd","Finland","https://www.academic-conferences.org/conferences/"
"27/06/2024","An Introduction to International Programme Accreditation","Online","https://www.qaa.ac.uk/news-events/events"
"27/06/2024","Changing Spaces Library Design Conference","Australia","https://www.alia.org.au/Web/Events-and-Programs/Upcoming-Events/Web/Events/Event-Listing.aspx?hkey=7ce3b8fb-6195-48be-916a-0b19f…"
"28/06/2024","Data and Artificial Intelligence (AI) Summit","Online","https://www.databricks.com/dataaisummit/"
"29/06/2024","2024 International Conference on Human-Computer Interaction (HCI), 26th","United States","https://2024.hci.international/"
"30/06/2024","Mathematics Education Research Group of Australasia (MERGA): Surfing the Waves of Mathematics Education, 46th","Australia","https://www.merga.net.au/"
"30/06/2024","Design Thinking","Online","https://centre.upeace.org/all-upcoming-courses/"
"30/06/2024","Tertiary Studies and Careers Expo, Adelaide (TSCEA) incorporating the South Australia Work and Skills Expo, 15th annual","Australia","http://www.careersevent.com/tscea/"
"1/07/2024","Association for Computing Machinery (ACM) User Modelling, Adaptation, and Personalization (UMAP) Conference, 32nd annual","Italy","https://www.um.org/umap2024/"
"1/07/2024","EdMedia + Innovate Learning Online","Belgium","https://www.aace.org/conf/edmedia/"
"1/07/2024","ACM Conference on Designing Interactive Systems (DIS): Why Design? annual","Denmark","https://dis.acm.org/2024/"
"1/07/2024","Digital Games Research Association (DiGRA) Conference: Playgrounds","Mexico","http://www.digra.org/"
"1/07/2024","Becoming a Problem Based Learning (PBL) Teacher","Online","https://www.pblworks.org/services/calendar"
"1/07/2024","International Association of University Presidents (UAUP), 21st triennial","","http://iaup.org"
"1/07/2024","National Association of Campus Card Users (NACCU) Canada","","https://www.naccu.org/canada"
"1/07/2024","The Creativity Workshop","Czech Republic","http://www.creativityworkshop.com/conferences.html"
"1/07/2024","International Conference on Advanced Learning Technologies (ICALT), 24th","North Cyprus","https://tc.computer.org/tclt/icalt-2024/"
"1/07/2024","Distance Library Services Conference, biennial","","https://commons.erau.edu/dls-conference/"
"1/07/2024","International Conference on Design Computing and Cognition (DCC), 11th biennial","","https://www.designresearchsociety.org/events/cfp-due-17-dec-tenth-international-conference-on-design-computing-and-cognition"
"1/07/2024","Student Success Conference","Australia","https://unistars.org/"
"1/07/2024","Times Higher Education Digital Universities Asia: Inclusive Education for the Digital Age","Indonesia","https://www.timeshighereducation.com/events/summits"
"1/07/2024","Australian and New Zealand Association for Health Professional Educators (ANZAHPE) Conference","Australia","https://www.anzahpe.org/"
"1/07/2024","Asian Studies Association of Australia (ASAA) Conference: Asia Futures, 25th biennial","Australia","http://asaa.asn.au/conference/"
"1/07/2024","International Conference on Computational Science and Its Applications (ICCSA) 24th","Vietnam","http://www.iccsa.org/"
"1/07/2024","EDULEARN24, 16th annual International Conference on Education and New Learning Technologies","Spain","https://iated.org/edulearn/"
"2/07/2024","International Migration, Integration and Social Cohesion in Europe (IMISCOE) Annual Conference: Migration as a Social Construction – A Reflexive Turn, 21st","Portugal","https://www.imiscoe.org/events/imiscoe-events/1843-21st-imiscoe-annual-conference"
"2/07/2024","Australasian Science Education Research Association (ASERA) Conference, 55th annual","New Zealand","https://www.asera.org.au/2024-conference/"
"2/07/2024","International Association for Statistical Education (IASE) Roundtable: Connecting Data and People for Inclusive Statistics and Data Science Education, 8th","New Zealand","https://iase-web.org/conference/roundtable20/"
"2/07/2024","Teaching and Learning Conference: Future-Focused Education – Innovation, Inclusion, and Impact","United Kingdom","https://www.advance-he.ac.uk/programmes-events/conferences"
"2/07/2024","An Introduction to International Quality Review","Online","https://www.qaa.ac.uk/news-events/events"
"2/07/2024","International Computers, Software and Applications Conference (COMPSAC): Digital Development for a Better Future, 48th annual","Japan","https://ieeecompsac.computer.org/2024/"
"2/07/2024","International Consultants for Education and Fairs (ICEF) Africa","Rwanda","https://www.icef.com/upcoming-events/"
"3/07/2024","Universities and Colleges Information Systems Association (UCISA, UK) Support Service Group (SSG) Annual Conference","United Kingdom","https://www.ucisa.ac.uk/Events"
"3/07/2024","Pacific Asia Conference on Information Systems (PACIS): Preparing the Next Generation for the IT-Driven Future","Vietnam","https://aisnet.org/page/PACISPage"
"3/07/2024","National Education Association (NEA) Annual Meeting and Representative Assembly","United States","http://ra.nea.org/about/future-meeting-locations/"
"3/07/2024","Knowledge Management Conference: Knowledge Management, Cybersecurity, Learning, and Information Technology","Poland","http://iiakm.org/conference/"
"3/07/2024","Canadian Association of School System Administrators (CASSA-ACGCS) Conference","Canada","http://conference.cassa-acgcs.ca/"
"3/07/2024","International Conference on Diversity in Organizations, Communities and Nations: The Future We Want – Socio-Environmental Challenges in Times of Climate Emergency, 24th","Portugal","https://ondiversity.com/2024-conference"
"3/07/2024","International Conference on Knowledge, Culture, and Change in Organizations: The Future We Want – Organizational Responsibilities for Climate Responses, 24th","Portugal","https://organization-studies.com/2024-conference"
"3/07/2024","Association of European Research Libraries (LIBER) Annual Conference, 53rd","Cyprus","https://liberconference.eu/"
"3/07/2024","Extended Reality (XR) Fair Tokyo: Virtual Reality (VR), Augmented Reality (AR), and Mixed Reality (MR)","Japan","https://www.xr-fair.jp/hub/en-gb.html"
"3/07/2024","International Conference on Innovative Mobile and Internet Services in Ubiquitous Computing, 18th","Taiwan","http://voyager.ce.fit.ac.jp/conf/imis/2024/"
"5/07/2024","United Kingdom Literacy Association International Conference: 60 Years of UKLA Making the Difference, 60th","United Kingdom","https://ukla.org/"
"5/07/2024","United Kingdom Literacy Association International Conference: 60 Years of UKLA Making the Difference, 60th","United Kingdom","http://ra.nea.org/about/future-meeting-locations/"
"5/07/2024","British Educational Leadership Management and Administration Society (BELMAS) Annual Conference: Who or What Is Educational Leadership for? Thinking about Purposes in Educational Leadership, Management and Administration, 53rd","United Kingdom","https://www.belmas.org.uk/events/belmas-conference-2024/"
"6/07/2024","American Association of Physics Teachers (AAPT) Summer Meeting","United States","https://www.aapt.org/Conferences/meetings.cfm"
"7/07/2024","International Congress on Mathematical Education (ICME), 15th","Australia","https://www.mathunion.org/icmi/international-congress-mathematical-education-icme-15-2024"
"7/07/2024","Conference of the Australian Science Teachers Association (CONASTA): Perspectives – Science Educators Shaping Tomorrow, 71st annual","Australia","http://asta.edu.au/conasta"
"7/07/2024","International Conference on Thinking (ICOT):We Are on the Edge of What? 21st","Australia","https://icot2024.com/"
"8/07/2024","Project Management for Instructional Designers","Online","https://my.onlinelearningconsortium.org/OLC/s/institute-schedule?id=a2n1U000000b3EC"
"8/07/2024","Engaging Learners in Online Discussions","Online","https://my.onlinelearningconsortium.org/OLC/s/institute-schedule?id=a2n1U000000b3EC"
"8/07/2024","Executive Leadership Academy (ELA)","United States","https://cshe.berkeley.edu/ela"
"8/07/2024","International Conference on Artificial Intelligence in Education (AIED), 25th","Brazil","https://iaied.org/conferences"
"8/07/2024","Innovative Schools Summit and Innovative Teaching Strategies Conference","United States","https://innovativeschoolssummit.com/innovative-teaching-strategies-conference/"
"8/07/2024","CreativePro Week: The Essential “How-To” Conferences for Adobe InDesign, Photoshop, Illustrator, Acrobat, and Microsoft PowerPoint","United States","https://creativeproweek.com/"
"8/07/2024","IEEE European Symposium on Security and Privacy, 9th annual","Austria","https://www.ieee-security.org/TC/EuroSP2024/"
"8/07/2024","Higher Education Research and Development Society of Australasia (HERDSA) Conference, 46th annual","Australia","https://conference.herdsa.org.au/2024/"
"8/07/2024","Electronic Visualisation and Arts (EVA): Electronic Visualisation Technologies in Art, Design, Music, Dance, Theatre, the Sciences and more, 33rd","United Kingdom","http://www.eva-london.org"
"8/07/2024","High School Teacher Workshops in Conservation Science","United States","https://science.sandiegozoo.org/teacherworkshops"
"8/07/2024","Desire2Learn Fusion Global Education Conference: Create Your Learning Moment at Fusion, 21st annual","Canada","http://www.D2L.com/Fusion"
"8/07/2024","Innovation and Technology in Computer Science Education (ITiCSE) Conference, 29th annual","Italy","https://iticse.acm.org/"
"8/07/2024","International Computer Aided Design (CAD) Conference, 21st annual","Hungary","http://www.cad-conference.net/about.html#.YXzkQlXMK72"
"9/07/2024","Develop Brighton: Bringing Together the Game Development Community – Learn from the Best","United Kingdom","https://www.developconference.com/"
"9/07/2024","Problem Based Learning Coaching Workshop","Online","https://www.pblworks.org/services/calendar"
"9/07/2024","InstructureCon North America: Making Moments","United States","https://www.canvaslms.com/news/instructurecon/"
"9/07/2024","International Conference on Information, Communication Technologies in Education (ICICTE), 23rd","Greece","http://www.icicte.org/"
"9/07/2024","VALA: Libraries, Technology and the Future, 23rd biennial","Australia","https://www.vala.org.au/conferences/vala2022/"
"10/07/2024","American Booksellers Association Children’s Institute, 12th annual","United States","https://www.bookweb.org/aba-events"
"10/07/2024","Maximising Potential in Health Professions Education","United Kingdom","https://www.asme.org.uk/events/"
"10/07/2024","QS Higher Ed Summit: Europe","Spain","https://qshesummits.com/conferences/"
"10/07/2024","Conference on Computation, Communication, Aesthetics & X (xCoAx), 12th","Italy","https://xcoax.org/"
"10/07/2024","Discover Progression: Undergraduate to Postgraduate Dashboard Demonstration","Online","https://beta.jisc.ac.uk/events?page=3"
"10/07/2024","Australian Association for the Teaching of English (AATE) and the Australian Literacy Educators’ Association (ALEA) National Conference, Australia","Australia","https://www.aate.org.au/conference/conference-schedule"
"11/07/2024","Global Citizenship Education","Online","https://centre.upeace.org/all-upcoming-courses"
"11/07/2024","IEEE International Symposium on Computer Science and Educational Technology","Germany","https://ieee-edusociety.org/conferences/complete-listing-events"
"11/07/2024","Institute for Educational Management","United States","https://www.gse.harvard.edu/professional-education/higher-education-programs"
"11/07/2024","European Conference on Education (ECE), 12th","United Kingdom","https://ece.iafor.org/"
"11/07/2024","Society for the Advancement of Biology Education Research (SABER) Annual Meeting: Supporting Equitable Transitions in STEM Education","United States","https://saberbio.wildapricot.org/"
"11/07/2024","Computing Conference","United Kingdom","https://saiconference.com/Computing"
"11/07/2024","International Conference on Future of Education Conference (EdCon): Innovating the Future Education with Technology, 7th","Thailand","https://futureofedu.co/"
"12/07/2024","National Association for Media Literacy Education (NAMLE) Conference","Online","https://namleconference.net/"
"12/07/2024","European Conference on Ethics and Integrity in Academia (ECEIA): Enhancing Ethical Practice, Professionalism and Integrity for Future Development, 9th","United Kingdom","http://academicintegrity.eu/conference/"
"13/07/2024","Tertiary Studies Expo (TSXPO) and Careers Expo + Queensland Work and Skills, 43rd annual","United Kingdom","https://www.careersevent.com/event/brisbane-careers-event/"
"13/07/2024","Council of Graduate Schools (CGS) Summer Workshop and New Deans Institute","United States","https://cgsnet.org/events/upcoming-meetings/"
"13/07/2024","American School Counselor Association (ASCA) Annual Conference: Fired Up!","United States","https://www.ascaconferences.org/"
"14/07/2024","Confratute: Enrichment-Based Differentiated Teaching: Enjoyment, Engagement, Enthusiasm for Learning, (CONFerence, FRATernity, & InstiTUTE), 46th","United States","http://confratute.uconn.edu/"
"14/07/2024","Association for Computing Machinery (ACM) Special Interest Group on Information Retrieval (SIGIR) International Conference on Research and Development in Informational Retrieval, 47th","United States","https://sigir-2024.github.io/"
"14/07/2024","Achieving Excellence: Leadership Development for Principals","United States","https://www.gse.harvard.edu/professional-education/k-12-programs"
"15/07/2024","Association on Higher Education and Disability (AHEAD) Annual Conference: Equity and Excellence – Access in Higher Education, 47th","United States","https://www.ahead.org/home"
"15/07/2024","Earth Educators’ Rendezvous, 10th annual","United States","https://serc.carleton.edu/earth_rendezvous/2024/index.html"
"15/07/2024","International Conference on Educational Data Mining (EDM): New Tools, New Prospects, New Risks – Educational Data Mining in the Age of Generative Artificial Intelligence, 17th","United States","https://educationaldatamining.org/edm2024/"
"15/07/2024","Cyber Security Training at SANSFIRE","United States","https://www.sans.org/cyber-security-training-events/?location=na%2Cna&page=2"
"15/07/2024","Anthology Together","United States","https://community.anthology.com/events#upcoming-events"
"15/07/2024","International Union of Pure and Applied Chemistry (IUPAC) International Conference on Chemistry Education (ICCE): The Power of Chemistry Education for Advancing the Sustainable Development Goals, 27th","Thailand","https://iupac.org/events/"
"15/07/2024","AAMC Group on Faculty Affairs Meeting","United States","https://www.aamc.org/professional-development/events"
"15/07/2024","UnboundEd Standard’s Institute™","United States","https://www.unbounded.org/"
"15/07/2024","Xchange Security","United States","https://www.thechannelco.com/events"
"15/07/2024","Middle School Teacher Workshops in Conservation Science","United States","https://science.sandiegozoo.org/teacherworkshops"
"15/07/2024","UNITED: National Conference on School Leadership","United States","https://www.naesp.org/events/"
"15/07/2024","IEEE Mobile Cloud Computing Services and Engineering, 12th","China","https://ieeemobilecloud.com/"
"15/07/2024","American Association of Community Colleges (AACC) Presidents Academy Summer Institute","Canada","https://www.aacc.nche.edu/events/pasi/"
"16/07/2024","National Conference of Academic Deans: The Evolving Roles in Academic Leadership, 77th","United States","http://uca.edu/ncad"
"16/07/2024","Neuroscience Teaching Conference","United States","https://www.neuteachingconference.org/"
"16/07/2024","InfoComm Asia","Thailand","https://www.avixa.org/events"
"16/07/2024","Computer Science Teachers Association (CSTA) Annual Conference","United States","https://conference.csteachers.org/event/f0c0e0a8-5ac1-4333-90c9-2eab9723af76/summary"
"16/07/2024","Early Career Women Faculty Leadership Development Seminar","United States","https://www.aamc.org/professional-development/events"
"16/07/2024","PBL 101: An Introduction to Problem Based Learning","United States","https://www.pblworks.org/services/calendar"
"16/07/2024","International Conference on Social Media and Society (SM&S), 12th biennial","United Kingdom","https://socialmediaandsociety.org/"
"16/07/2024","Ibero-Americano Congress on Qualitative Research Congress (CIAIQ), 13th","Spain","https://ciaiq.ludomedia.org/"
"16/07/2024","Becoming a Provost Academy","United States","https://aascu.org/leadership-development/becoming-a-provost-academy/"
"16/07/2024","The Art of Assessment Validation","Online","https://www.velgtraining.com/events"
"17/07/2024","Hong Kong Book Fair: Reading the World","China","http://www.hktdc.com/info/trade-events/EX/en/Exhibitions.htm"
"18/07/2024","Administrative Assistants: Developing and Optimizing Your Essential Role","United States","https://www.isacs.org/professionallearning/conferences-and-workshops"
"18/07/2024","California Teachers Association Presidents Conference","United States","https://www.cta.org/event/presidents-conference-2024"
"19/07/2024","Harvard Seminar for New Presidents","United States","http://www.gse.harvard.edu/ppe/program/harvard-seminar-new-presidents"
"19/07/2024","International Conference on Artificial Intelligence and Virtual Reality (AIVR), 8th","Japan","http://aivr.org/"
"19/07/2024","Learning with Innovative Technology Conference, 8th annual","Online","https://www.esc.edu/lit/"
"20/07/2024","American Association of Law Libraries (AALL) Annual Meeting and Conference: Lead, Innovate, Transform, 117th","United States","https://www.aallnet.org/conference/"
"20/07/2024","National Association of College and University Business Officers (NACUBO) Annual Meeting, 53rd","United States","https://www.nacubo.org/Events/2024/NACUBO-2024-Annual-Meeting"
"21/07/2024","National Academic Advising Association (NACADA) Summer Institute, 39th annual","United States","http://www.nacada.ksu.edu/Events-Programs/Events/Assessment-Institute.aspx"
"21/07/2024","American Society for Healthcare Engineering (ASHE) Annual Conference and Technical Exhibition, 61st","United States","https://www.ashe.org/ashe-annual"
"21/07/2024","Get Your Teach On (GYTO) National Conference","United States","https://www.getyourteachon.com/conference-schedule/nationals-2024"
"21/07/2024","The Society for College and University Planning (SCUP, USA) Annual Conference","United States","https://www.scup.org/conferences-programs/"
"22/07/2024","Supporting Online Adjunct Faculty","Online","https://my.onlinelearningconsortium.org/OLC/s/institute-schedule?id=a2n1U000000b3EC"
"22/07/2024","Flipped Learning Course Design","Online","https://my.onlinelearningconsortium.org/OLC/s/institute-schedule?id=a2n1U000000b3EC"
"22/07/2024","InSITE: Informing Science + Information Technology Education Conference: From Diversity Toward Unity","Israel","https://www.informingscience.org/Conferences/InSITE2024/Overview"
"22/07/2024","High-Impact TEAMS in a Professional Learning Community (PLC) at Work Institute","United States","https://www.solutiontree.com/events.html"
"22/07/2024","IEEE ICICLE Learning Engineering Conference: Solving Complexity","United States","https://sagroups.ieee.org/icicle/2024-conference-save-the-date/"
"22/07/2024","Distance Teaching and Learning (DT&L), 40th, and Summit for Online Leadership and Administration + Roundtable (SOLA+R)","United States","https://conferences.upcea.edu/DTL-SOLAR2024/"
"22/07/2024","Summit for Leaders in Advancement","United States","https://www.case.org/conferences-training?page=1"
"23/07/2024","New Teacher Institute","","https://www.isacs.org/professionallearning/conferences-and-workshops"
"23/07/2024","International Conference on Computer Graphics, Imaging and Visualization","Portugal","http://www.graphicslink.co.uk/IV2024/index.htm"
"23/07/2024","Information Visualisation International Conference, 28th","Portugal","https://www.graphicslink.co.uk/IV2024/index.htm"
"23/07/2024","Canada International Conference on Education (CICE): Global Issues in Education, 14th","Canada","https://ciceducation.org/"
"24/07/2024","QS Higher Ed Summit: Africa","Ghana","https://qshesummits.com/conferences/"
"24/07/2024","Network for Change and Continuous Innovation (NCCI), annual","United States","https://www.ncci-cu.org/annualconference/"
"24/07/2024","Association of Medical Illustrators (AMI) Annual Meeting: Illuminating the Science of Life, 78th annual","United States","http://ami.org/annual-meeting/upcoming-meeting"
"24/07/2024","California Teachers Association Summer Institute","United States","https://www.cta.org/conferences"
"25/07/2024","Association of Teacher Educators (ATE) Summer Conference","United States","https://ate1.org/annual-events"
"25/07/2024","An Introduction to International Programme Accreditation","Online","https://www.qaa.ac.uk/news-events/events"
"27/07/2024","Association of Technology Leaders in Independent Schools (ATLIS) Leadership Institute (ALI) Kickoff Event","Online","https://theatlis.org/page/atlis-leadership-institute"
"28/07/2024","Leadership Institute for Academic Librarians","United States","https://www.gse.harvard.edu/professional-education/program/leadership-institute-academic-librarians"
"28/07/2024","International Society for Music Education (ISME) World Conference, 36th","Finland","https://www.isme.org/events/36th-isme-world-conference-returns-helsinki"
"28/07/2024","Association for Computing Machinery (ACM) Special Interest Group on Computer Graphics and Interactive Techniques (SIGGRAPH) Conference, 51st","United States","https://s2024.siggraph.org/"
"28/07/2024","Distance Learning Administration","United States","https://dlajekyll.com/"
"28/07/2024","First Year Engineering Experience (FYEE) Conference, 16th annual","United States","https://sites.asee.org/fyee2024/"
"28/07/2024","Nursing Informatics: Innovation in Applied Nursing Informatics, 16th","United States","https://ni2024.org/"
"29/07/2024","HR Innovation and Tech Fest: Celebrating the Talent, Technology and Ideas Transforming the Future of Work","New Zealand","https://www.techfestconf.com/hr-nz"
"29/07/2024","Chairs and Academic Administrators Management Program (CAAMP)","United States","https://aalgroup.org/caamp/"
"29/07/2024","International Symposium on Educational Technology (ISET), 10th","China","https://hksmic.org.hk/iset/2024/index.html"
"29/07/2024","International Conference on Blended Learning (ICBL), 17th","China","https://hksmic.org.hk/icbl/"
"29/07/2024","High Impact Technology Exchange Conference (HI-TEC): A National Conference on Advanced Technological Education","United States","http://www.highimpact-tec.org/"
"29/07/2024","Course Quality Review","Online","https://my.onlinelearningconsortium.org/OLC/s/institute-schedule?id=a2n1U000000b3EC"
"29/07/2024","Executive Leadership Academy (ELA)","Online","https://cshe.berkeley.edu/ela"
"1/08/2024","Australian Curriculum Studies Association (ACSA) Conference, biennial","Australia","https://acsa.edu.au/professional-learning/"
"1/08/2024","EducationUSA Forum","","https://educationusa.state.gov/us-higher-education-professionals/fairs-and-events"
"1/08/2024","International Research Symposium (IRS) on Cooperative and Work-Integrated Education, 5th biennial","","https://waceinc.org/2022-international-research-symposium/"
"2/08/2024","National Education Summit and Education Show Brisbane","Australia","https://nationaleducationsummit.com.au/brisbane"
"3/08/2024","Black Hat USA: Cybersecurity, 27th","United States","https://www.blackhat.com/upcoming.html"
"4/08/2024","National Council of University Research Administrators (NCURA) Annual Meeting, 66th","United States","https://www.ncura.edu/Education/MeetingsConferences.aspx"
"5/08/2024","Visual Studio Live: Expert Solutions for Enterprise Developers","United States","https://vslive.com/Home.aspx"
"5/08/2024","Evaluating Online Faculty","Online","https://my.onlinelearningconsortium.org/OLC/s/institute-schedule?id=a2n1U000000b3EC"
"6/08/2024","PBL 101: An Introduction to Problem Based Learning","Online","https://www.pblworks.org/services/calendar"
"6/08/2024","Digital Humanities Conference","United States","https://adho.org/conference"
"6/08/2024","SimGHOSTS USA Conference, 14th","United States","https://simghosts.org/page/SimGHOSTS_USA_2024"
"7/08/2024","Association for Education in Journalism and Mass Communication (AEJMC), 107th annual","United States","https://www.aejmc.org/home/conferences/annual-conference/"
"7/08/2024","MathFest","United States","http://www.maa.org/meetings"
"8/08/2024","American Psychological Association (APA) Annual Convention, 132nd","United States","https://convention.apa.org/attend/future-conventions"
"9/08/2024","Annual Meeting of the Academy of Management, 84th annual","United States","http://aom.org/annualmeeting/"
"10/08/2024","American Sociological Association (ASA), 119th","Canada","https://www.asanet.org/news-events/meetings"
"10/08/2024","American Society of Association Executives (ASAE) Annual Meeting and Exposition","United States","https://annual.asaecenter.org/about.cfm"
"11/08/2024","Xchange: Information Technology","United States","https://www.thechannelco.com/events"
"12/08/2024","EduCon: A Microsoft 365 Educational Conference covering SharePoint, Microsoft Teams, Power Apps, Power Automate, Power BI and Azure","United States","https://365educon.com/DC/?utm_campaign=DC_2023&utm_medium=Portal&utm_source=website&utm_term=DC&utm_content=DC_365EduCon"
"12/08/2024","Science on Stage Europe Festival 2024","Finland","https://www.ase.org.uk/events/science-stage-europe-festival-2024"
"12/08/2024","National Disability Summit 15th annual","Australia","https://www.informa.com.au/conferences/?pages=4"
"14/08/2024","USENIX, the Advanced Computing Systems Association Security Symposium, 33rd","United States","https://www.usenix.org/conferences"
"14/08/2024","The Society of American Archivists Annual Meeting: Promoting the Value and Diversity of Archives and Archivists, 88th","United States","https://www2.archivists.org/am2024"
